# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;01:32:54;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;02:32:39;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;03:32:55;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;04:32:44;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;05:32:58;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;06:32:35;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;07:32:48;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;08:32:37;2019-01-29;2019-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;09:32:47;2019-01-30;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;10:32:39;2019-01-30;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;11:32:58;2019-01-30;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;12:32:52;2019-01-28;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;13:32:45;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;14:33:25;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;15:33:41;2019-01-30;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;16:33:03;2018-11-12;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;17:32:37;2018-11-12;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;18:33:07;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;19:32:39;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;20:32:36;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;21:32:31;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;22:32:20;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-30;23:32:34;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;00:32:16;2018-12-03;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;01:32:39;2018-12-03;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;02:32:21;2018-12-03;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;03:32:31;2018-12-03;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;04:32:27;2018-12-03;2019-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;05:32:29;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;06:32:27;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;07:32:42;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;08:32:42;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;09:33:02;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;10:32:51;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;11:33:35;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;12:32:48;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;13:32:30;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;14:32:59;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;15:33:11;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;16:32:43;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;17:32:29;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;18:32:40;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;19:32:30;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;20:32:31;2019-02-01;2019-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;21:32:28;2019-02-04;2019-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;22:32:30;2019-02-04;2019-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-31;23:32:25;2019-02-04;2019-02-05
