# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;01:17:20;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;02:17:12;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;03:17:14;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;04:17:18;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;05:17:15;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;06:17:13;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;07:17:08;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;08:17:12;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;09:17:16;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;10:16:58;2016-10-11;2016-10-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;11:17:14;2016-10-12;2016-10-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;12:16:51;2016-10-12;2016-10-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;13:17:07;2016-10-12;2016-10-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;15:17:05;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;16:17:14;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;17:16:55;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;18:17:00;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;19:16:59;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;20:16:53;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;21:16:47;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;22:16:47;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-29;23:16:54;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;00:16:52;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;01:17:06;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;02:16:56;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;03:16:53;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;04:16:59;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;05:16:55;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;06:17:00;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;07:16:53;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;08:16:57;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;09:16:50;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;10:16:44;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;11:16:48;2016-10-13;2016-10-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;12:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;13:16:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;14:16:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;15:17:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;16:16:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;17:16:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;18:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;19:16:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;20:17:02;2016-10-07;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;21:16:51;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;22:16:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-09-30;23:16:59;;
