# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;01:27:21;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;02:27:16;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;03:27:46;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;04:27:31;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;05:27:37;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;06:27:30;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;07:27:51;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;08:27:52;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;09:28:06;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;10:27:25;2016-05-30;2016-05-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;12:26:51;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;13:27:33;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;14:27:47;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;15:28:19;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;16:27:56;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;17:27:44;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;18:28:49;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;19:28:28;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;20:27:52;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;21:27:39;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;22:28:05;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-28;23:27:25;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;08:27:18;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;09:26:21;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;10:27:40;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;11:27:20;2016-05-31;2016-06-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;12:28:36;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;13:27:40;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;14:28:31;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;15:28:31;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;16:28:45;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;17:27:31;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;18:27:54;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;19:27:54;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;20:26:47;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;21:27:29;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;22:27:51;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-29;23:27:29;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;00:27:18;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;01:25:54;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;02:26:55;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;03:26:58;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;04:27:00;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;05:26:42;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;06:26:20;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;07:26:05;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;08:26:37;2016-06-03;2016-06-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;10:27:42;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;11:27:08;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;12:27:12;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;13:26:52;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;14:27:17;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;15:26:34;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;16:26:27;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;17:26:43;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;18:27:17;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;19:27:18;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;20:26:56;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;21:26:52;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;22:26:52;2016-06-06;2016-06-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-30;23:26:09;2016-06-06;2016-06-07
