# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-08;23:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;01:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;03:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;05:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;07:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;09:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;11:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;13:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;15:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;17:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;19:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;21:03:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-09;23:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;01:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;03:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;05:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;07:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;09:04:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;11:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;13:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;15:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;17:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;19:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;21:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-10;23:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;01:04:02;2021-11-09;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;03:03:27;2021-11-09;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;05:03:28;2021-11-09;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;07:03:45;2021-11-09;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;09:04:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;11:04:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;13:04:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;15:04:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;17:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;19:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;21:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-11;23:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;01:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;03:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;05:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;07:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;11:04:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;13:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;15:04:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;17:04:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;19:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;21:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-12;23:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;01:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;03:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;05:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;07:03:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;09:04:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;11:04:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;13:04:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;15:04:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;17:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;19:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;21:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-13;23:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;01:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;03:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;05:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;07:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;15:04:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;17:04:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;19:04:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;21:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-14;23:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;03:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;05:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;07:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;11:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;13:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;19:03:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;21:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-15;23:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;01:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;03:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;05:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;07:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;09:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;11:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;13:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;15:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;17:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;19:03:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;21:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-16;23:03:38;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;01:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;03:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;05:04:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;07:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;09:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;11:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;13:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;15:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;17:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;19:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;21:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-17;23:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;01:03:49;2021-11-16;2021-11-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;03:03:16;2021-11-16;2021-11-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;05:03:41;2021-11-16;2021-11-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;07:03:31;2021-11-18;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;11:04:44;2021-11-18;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;13:03:37;2021-11-18;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;15:03:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;17:04:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;19:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;21:04:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-18;23:04:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;01:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;03:03:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;05:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;07:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;09:04:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;11:03:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;13:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;15:04:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;17:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;19:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-19;23:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;01:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;03:03:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;05:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;07:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;09:04:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;11:05:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;13:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;15:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;17:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;19:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;21:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-20;23:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;01:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;03:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;05:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;07:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;09:04:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;11:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;13:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;15:04:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;17:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;19:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;21:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-21;23:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;01:03:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;03:04:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;05:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;07:03:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;09:04:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;11:04:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;13:04:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;15:04:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;17:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;19:03:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;21:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-22;23:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;01:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;03:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;05:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;07:04:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;09:04:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;11:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;13:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;15:03:59;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;17:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;19:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;21:03:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-23;23:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;01:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;03:03:50;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;05:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;07:03:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;09:03:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;13:04:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;15:04:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;19:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;21:04:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-24;23:03:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;01:04:25;2021-11-23;2021-11-25
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;03:03:58;2021-11-23;2021-11-25
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;05:04:08;2021-11-23;2021-11-25
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;07:05:02;2021-11-23;2021-11-25
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;09:05:46;2021-11-23;2021-11-25
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;11:04:40;2021-11-25;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;13:04:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;15:04:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;17:04:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;19:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;21:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-25;23:03:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;01:03:41;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;03:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;05:03:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;07:03:50;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;09:04:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;11:04:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;13:04:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;15:04:41;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;17:03:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;19:03:50;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;21:04:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-26;23:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;01:03:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;03:03:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;05:04:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;07:03:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;09:05:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;11:05:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;13:03:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;15:04:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;17:04:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;19:04:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-27;21:04:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;01:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;03:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;05:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;07:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;09:03:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;11:04:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;13:04:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;15:04:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;17:04:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;19:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;21:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-28;23:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;01:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;03:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;05:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;07:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;13:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;15:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;17:04:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;19:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;21:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-29;23:04:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;01:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;03:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;05:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;07:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;09:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;11:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;13:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;15:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;17:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;19:03:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;21:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-30;23:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;01:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;03:04:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;05:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;07:03:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;09:04:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;11:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;13:04:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;15:04:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;17:04:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;21:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-10-31;23:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;01:03:44;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;03:03:35;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;05:03:47;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;09:03:35;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;13:04:23;2021-12-02;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;15:04:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;19:03:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-01;21:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;01:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;03:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;05:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;07:04:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;13:04:06;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;15:04:08;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;17:04:01;2021-11-30;2021-12-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;19:03:49;2021-11-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;21:04:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-02;23:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;01:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;03:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;05:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;07:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;09:04:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;11:04:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;13:04:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;15:04:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;19:04:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;21:03:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-03;23:03:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-11-04;01:03:40;;
