# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-28;20:34:04;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-28;21:33:57;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-28;22:33:58;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-28;23:33:54;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;00:33:58;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;01:33:57;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;02:33:55;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;03:33:51;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;04:33:51;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;05:33:47;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;06:33:57;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;07:33:59;2017-11-30;2017-12-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;08:33:53;2017-11-30;2017-12-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;09:34:12;2017-11-30;2017-12-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;10:34:07;2017-12-07;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;11:34:15;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;12:34:08;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;13:33:59;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;14:34:12;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;15:34:00;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;16:34:04;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;17:33:47;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;18:33:42;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;19:33:43;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;20:34:06;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;21:33:47;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;22:33:49;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-29;23:33:49;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;00:33:28;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;01:33:43;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;02:33:40;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;03:33:51;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;04:33:47;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;05:33:45;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;06:34:01;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;07:33:43;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;08:34:02;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;09:33:51;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;10:34:41;2017-12-01;2017-12-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;11:34:41;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;12:33:44;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;13:34:07;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;14:33:57;2017-12-12;2017-12-14
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;15:34:07;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;16:33:54;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;17:33:49;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;18:34:09;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;19:33:55;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;20:33:53;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;21:33:52;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;22:33:46;2017-12-14;2017-12-15
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-11-30;23:34:03;2017-12-05;2017-12-14
