# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;13:35:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;14:35:40;2017-10-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;15:35:43;2017-10-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;16:35:49;2017-10-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;17:35:35;2017-10-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;18:35:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;19:35:42;2017-10-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;20:35:45;2017-10-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;21:35:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;22:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-09-30;23:35:40;;
