# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;09:15:00;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;10:15:01;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;11:15:03;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;12:14:56;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;13:15:00;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;14:14:54;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;15:14:48;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;16:14:53;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;17:14:45;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;18:14:56;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;19:14:52;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;20:14:56;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;21:14:49;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;22:15:02;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-10-31;23:14:52;2016-11-15;2016-11-17
