# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;12:47:25;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;13:47:28;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;14:47:34;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;15:47:35;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;16:47:32;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;17:47:32;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;18:47:26;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;19:47:49;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;20:47:40;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;21:47:38;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;22:47:32;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-28;23:47:51;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;00:47:44;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;01:47:44;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;02:47:46;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;03:47:31;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;04:47:26;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;05:47:25;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;06:48:29;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;07:47:29;2017-10-09;2017-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;08:47:33;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;09:47:29;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;10:47:30;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;11:47:38;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;12:47:23;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;13:47:23;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;14:47:32;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;15:47:47;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;16:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;17:47:24;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;18:47:25;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;19:47:24;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;20:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;21:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;22:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-29;23:47:27;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;00:47:31;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;01:47:30;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;02:47:30;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;03:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;04:47:29;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;05:47:29;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;06:47:35;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;07:47:34;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;08:47:29;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;09:47:24;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;10:47:39;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;11:47:29;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;12:47:25;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;13:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;14:47:26;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;15:47:32;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;16:47:25;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;17:47:23;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;18:47:28;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;19:47:33;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;20:47:30;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;21:47:25;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;22:47:27;2017-10-10;2017-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-09-30;23:47:25;2017-10-10;2017-10-11
