# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-28;22:08:17;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-28;23:08:19;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;00:08:21;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;01:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;02:08:15;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;03:08:17;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;04:08:14;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;05:08:17;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;06:08:16;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;07:08:16;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;08:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;09:08:14;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;10:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;11:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;12:08:09;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;13:08:15;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;14:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;15:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;16:08:20;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;17:08:09;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;18:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;19:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;20:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;21:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;22:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-29;23:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;00:08:16;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;01:08:09;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;02:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;03:08:09;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;04:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;05:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;06:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;07:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;08:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;09:08:13;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;10:08:12;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;11:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;12:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;13:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;14:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;15:08:14;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;16:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;17:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;18:08:10;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;19:08:14;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;20:08:16;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;21:08:11;2016-08-08;2016-08-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;22:08:11;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-30;23:08:09;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;00:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;01:08:11;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;02:08:09;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;03:08:13;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;04:08:14;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;05:08:11;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;06:08:12;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;07:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;08:08:10;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;09:08:14;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;10:08:12;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;11:08:10;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;12:08:12;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;13:08:14;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;14:08:10;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;15:08:12;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;16:08:10;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;17:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;18:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;19:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;20:08:15;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;22:08:11;2016-08-09;2016-08-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-07-31;23:08:11;2016-08-09;2016-08-11
