# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;18:14:20;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;19:14:14;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;20:14:13;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;21:14:14;2017-01-31;2017-02-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;22:14:38;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-29;23:14:24;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;00:14:16;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;01:14:11;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;02:14:23;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;14:14:16;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;15:14:10;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;16:14:14;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;17:14:06;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;18:14:14;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;19:13:59;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;20:14:12;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;21:14:10;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;22:14:14;2017-02-21;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-30;23:14:14;2017-02-03;2017-02-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;00:14:15;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;01:14:10;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;02:14:12;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;03:14:01;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;04:14:17;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;05:14:09;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;06:14:10;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;07:14:15;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;08:14:11;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;09:14:10;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;10:14:14;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;11:14:21;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;12:14:19;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;13:14:17;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;14:14:30;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;15:14:27;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;16:14:20;2017-02-06;2017-02-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;17:14:23;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;18:14:17;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;19:14:17;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;20:14:12;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;21:14:11;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;22:14:15;2017-02-23;2017-02-24
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-01-31;23:14:16;2017-02-23;2017-02-24
