# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;11:25:38;2018-01-17;2018-01-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;12:25:35;2018-01-17;2018-01-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;13:25:28;2018-01-17;2018-01-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;14:25:38;2018-01-17;2018-01-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;15:25:48;2018-01-17;2018-01-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;16:25:29;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;17:25:33;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;18:25:28;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;19:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;20:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;21:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;22:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-28;23:25:30;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;00:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;01:25:30;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;02:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;03:25:17;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;04:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;05:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;06:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;07:25:19;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;08:25:23;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;09:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;10:25:22;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;11:25:32;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;12:25:20;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;13:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;14:25:30;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;15:25:29;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;16:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;17:25:36;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;18:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;19:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;20:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;21:25:35;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;22:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-29;23:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;00:25:28;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;01:25:32;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;02:25:21;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;03:25:20;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;04:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;05:25:22;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;06:25:28;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;07:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;08:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;09:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;10:25:20;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;11:25:21;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;12:25:23;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;13:25:29;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;14:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;15:25:20;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;16:25:29;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;17:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;18:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;19:25:18;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;20:25:19;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;21:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;22:25:17;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-30;23:25:22;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;00:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;01:25:34;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;02:25:27;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;03:25:20;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;04:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;05:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;06:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;07:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;08:25:25;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;09:25:16;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;10:25:22;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;11:25:30;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;12:25:19;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;13:25:21;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;14:25:28;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;15:25:17;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;16:25:24;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;17:25:19;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;18:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;19:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;20:25:15;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;21:25:26;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;22:25:21;2018-01-24;2018-01-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-12-31;23:25:24;2018-01-24;2018-01-31
