# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;06:18:19;2016-04-12;2016-04-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;07:18:16;2016-04-12;2016-04-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;08:18:02;2016-04-12;2016-04-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;09:19:31;2016-04-07;2016-04-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;10:19:57;2016-04-12;2016-04-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;12:19:46;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;13:19:06;2016-04-05;2016-04-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;14:19:16;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;15:19:12;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;16:19:39;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;17:19:22;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;18:19:45;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;19:19:15;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;20:20:23;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;21:19:16;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;22:18:45;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-29;23:18:42;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;00:18:55;2016-04-12;2016-04-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;01:18:44;2016-04-14;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;02:18:42;2016-04-14;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;03:18:22;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;04:18:42;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;05:18:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;06:18:54;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;07:18:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;08:19:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;09:18:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;10:18:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;12:17:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;13:22:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;14:20:28;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;15:19:16;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;16:19:37;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;17:18:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;18:18:54;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;19:19:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;20:19:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;21:18:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;22:19:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-30;23:19:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;00:19:34;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;01:18:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;02:18:32;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;03:18:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;04:18:48;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;05:18:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;06:18:21;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;07:18:25;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;08:18:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;09:18:21;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;10:19:54;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;11:18:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;12:18:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;13:18:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;14:18:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;15:19:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;16:18:38;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;18:18:35;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;19:18:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;20:18:41;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;21:18:25;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;22:18:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-03-31;23:18:28;;
