# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;18:30:00;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;19:30:02;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;20:29:19;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;22:29:50;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;23:29:55;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;00:29:03;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;01:28:31;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;02:28:34;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;03:29:09;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;04:28:36;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;05:28:56;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;06:28:44;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;07:29:08;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;08:29:12;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;09:29:25;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;10:28:42;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;12:28:05;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;13:28:43;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;14:29:08;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;15:29:39;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;16:29:11;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;17:28:58;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;18:30:08;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;19:29:47;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;20:29:13;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;21:28:56;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;22:29:23;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;23:28:32;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;08:28:30;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;09:27:38;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;10:28:58;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;11:28:36;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;13:28:59;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;14:29:48;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;15:29:43;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;16:30:01;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;17:28:46;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;18:29:07;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;19:29:07;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;20:28:08;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;21:28:42;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;22:29:06;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;23:28:39;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;00:28:25;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;01:27:04;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;02:28:00;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;03:28:08;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;04:28:12;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;05:27:52;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;06:27:31;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;07:27:18;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;08:27:48;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;10:28:54;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;11:28:18;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;12:28:21;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;13:28:04;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;14:28:30;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;15:27:46;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;16:27:44;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;17:27:58;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;18:28:29;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;19:28:25;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;20:28:10;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;21:28:03;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;22:28:06;2016-05-12;2016-05-17
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;23:27:20;2016-05-12;2016-05-17
