# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;12:15:49;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;13:15:43;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;14:15:49;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;15:15:44;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;16:15:41;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;17:15:54;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;18:15:36;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;19:15:37;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;20:15:37;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;21:15:45;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;22:15:59;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;23:15:34;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;00:15:41;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;01:15:29;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;02:15:38;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;03:15:40;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;04:15:42;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;05:15:34;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;06:15:44;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;08:15:44;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;09:15:49;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;10:15:51;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;11:15:53;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;12:15:50;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;13:16:07;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;14:15:51;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;15:15:54;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;16:15:49;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;17:15:54;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;18:15:52;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;19:15:49;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;20:15:32;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;21:16:00;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;22:16:02;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-28;23:15:39;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;00:15:50;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;01:15:51;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;02:15:52;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;03:15:44;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;04:15:51;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;05:15:50;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;06:15:50;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;07:15:47;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;08:15:55;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;09:15:56;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;10:15:44;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;11:15:56;2017-01-31;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;12:16:10;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;13:16:02;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;14:15:49;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;15:15:53;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;16:15:52;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;17:15:55;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;18:16:03;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;19:15:57;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;20:15:58;2017-02-01;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;21:15:56;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;22:16:16;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-29;23:16:02;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;00:16:04;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;01:16:06;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;02:16:18;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;12:15:53;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;14:16:04;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;15:15:57;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;16:16:01;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;17:15:49;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;18:15:54;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;19:15:39;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;20:15:52;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;21:15:39;2017-02-03;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;22:15:51;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-30;23:15:52;2017-02-03;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;00:15:51;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;01:15:48;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;02:15:48;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;03:15:42;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;04:15:59;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;05:15:49;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;06:15:53;2017-02-02;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;07:15:59;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;08:15:50;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;09:15:57;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;10:16:00;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;11:16:11;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;12:16:04;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;13:16:04;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;14:16:12;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;15:16:09;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;16:16:16;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;17:16:11;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;18:16:03;2017-02-03;2017-02-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;19:16:03;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;20:15:58;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;21:15:56;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;22:15:59;2017-02-06;2017-02-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-31;23:16:03;2017-02-06;2017-02-07
