# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;03:19:37;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;04:19:28;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;05:19:35;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;06:19:27;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;07:19:40;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;08:19:45;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;09:20:52;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;10:21:00;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;11:20:38;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;12:19:31;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;13:19:41;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;15:21:41;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;16:19:59;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;17:20:00;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;18:19:26;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;19:19:47;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;20:19:20;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;21:19:40;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;22:19:21;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;23:19:43;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;00:19:19;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;01:19:54;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;02:19:19;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;03:19:38;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;04:19:17;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;05:19:40;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;06:19:18;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;07:19:39;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;08:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;09:19:34;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;10:19:26;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;11:19:33;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;12:19:19;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;13:19:38;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;14:19:24;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;15:19:41;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;16:19:17;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;17:19:31;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;18:19:15;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;19:19:29;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;20:19:10;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;21:19:27;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;22:19:11;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-29;23:19:32;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;00:19:12;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;01:19:42;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;02:19:13;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;03:19:37;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;04:19:12;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;05:19:45;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;06:19:09;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;07:19:36;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;08:19:14;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;09:19:29;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;10:19:12;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;11:19:31;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;12:19:08;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;13:19:27;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;14:19:17;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;15:19:29;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;16:19:17;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;17:19:32;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;18:19:15;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;19:19:29;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;20:19:13;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;21:19:30;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;22:19:11;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-30;23:19:29;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;02:19:13;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;03:19:45;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;04:19:17;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;05:19:39;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;06:19:15;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;07:19:58;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;08:19:23;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;09:19:41;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;10:20:10;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;11:19:33;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;12:19:24;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;13:19:27;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;14:19:51;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;16:20:10;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;17:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;18:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;19:19:14;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;20:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;21:19:19;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;22:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-31;23:19:14;2019-02-06;2019-02-13
