# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;06:05:56;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;07:05:52;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;08:06:00;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;09:05:53;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;10:05:53;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;11:05:54;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;12:05:52;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;13:06:01;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;14:06:12;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;15:06:01;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;16:05:54;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;17:06:06;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;18:05:53;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;19:06:04;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;20:05:57;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;21:05:55;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;22:05:57;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;23:05:55;2017-04-13;2017-04-14
