# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-29;23:18:23;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;00:18:30;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;01:18:41;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;02:18:29;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;03:18:23;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;04:18:29;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;05:18:25;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;06:18:31;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;07:18:22;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;08:18:26;2016-10-04;2016-10-11
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;09:18:15;2016-10-11;2016-10-12
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;10:18:10;2016-10-04;2016-10-11
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;11:18:13;2016-10-06;2016-10-11
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;12:18:38;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;13:18:17;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;14:18:25;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;15:18:33;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;16:18:20;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;17:18:09;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;18:18:29;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;19:18:14;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;20:18:35;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;21:18:19;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;22:18:14;2016-10-12;2016-10-13
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2016-09-30;23:18:30;2016-10-12;2016-10-13
