# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;05:25:05;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;06:24:59;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;07:25:10;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;08:25:00;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;09:25:01;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;10:25:11;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;11:25:18;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;12:25:35;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;14:25:14;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;15:25:24;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;16:25:52;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;17:25:30;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;18:25:17;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;19:25:33;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;20:25:20;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;21:25:09;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;22:25:10;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;23:25:11;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;00:25:21;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;01:25:07;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;02:25:04;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;02:25:15;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;03:25:15;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;04:25:25;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;05:25:08;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;06:25:07;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;07:25:22;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;08:25:08;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;09:25:26;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;10:25:19;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;11:25:30;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;12:25:11;2018-10-29;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;13:25:21;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;14:25:24;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;15:25:02;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;16:25:10;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;17:25:13;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;18:25:05;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;19:25:02;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;20:25:24;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;21:25:38;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;22:25:32;2018-10-29;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-28;23:25:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;01:25:40;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;02:25:44;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;03:25:44;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;04:25:51;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;05:25:41;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;06:25:43;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;07:25:43;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;08:25:52;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;09:25:37;2018-10-29;2018-11-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;10:25:47;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;11:25:39;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;12:25:28;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;13:26:04;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;14:26:02;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;15:25:43;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;16:25:30;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;17:25:46;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;18:25:34;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;19:25:16;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;20:25:18;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;21:24:59;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;22:25:02;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-29;23:25:05;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;00:25:25;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;01:25:03;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;02:25:12;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;03:25:30;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;04:25:06;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;05:25:35;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;06:25:00;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;07:25:01;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;08:25:10;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;09:25:48;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;10:25:03;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;11:25:13;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;12:25:06;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;13:25:31;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;14:25:14;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;15:25:27;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;16:25:09;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;17:24:53;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;18:25:16;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;19:25:41;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;20:25:21;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;21:24:57;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;22:25:35;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-30;23:25:26;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;00:25:07;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;01:25:09;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;02:25:05;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;03:25:18;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;04:25:05;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;05:25:05;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;06:25:07;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;07:25:01;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;08:25:13;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;09:25:06;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;10:25:11;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;11:25:19;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;12:25:45;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;13:25:25;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;14:25:05;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;15:25:21;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;16:26:32;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;17:26:21;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;18:24:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;19:24:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;20:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;21:24:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;22:24:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-31;23:25:02;;
