# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;23:25:41;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;00:25:10;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;01:25:20;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;02:25:19;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;03:25:24;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;04:25:28;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;05:25:10;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;06:25:33;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;07:25:14;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;08:25:44;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;09:25:38;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;10:25:30;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;11:25:30;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;12:25:27;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;13:25:23;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;14:25:56;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;15:25:41;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;16:25:40;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;17:25:17;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;18:25:33;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;19:25:43;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;20:25:22;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;21:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;22:25:24;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;08:25:48;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;09:25:44;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;10:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;11:25:47;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;12:25:26;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;13:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;14:25:45;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;15:25:44;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;17:25:36;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;18:25:42;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;19:25:37;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;20:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;21:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;22:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;23:25:17;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;00:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;01:25:11;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;02:25:45;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;03:25:08;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;04:25:08;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;05:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;06:25:20;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;07:25:18;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;08:25:50;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;09:25:40;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;10:25:48;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;12:25:51;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;13:25:12;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;14:25:41;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;15:25:42;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;16:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;17:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;18:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;19:25:18;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;20:25:34;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;21:25:15;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;22:25:09;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;23:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;01:25:30;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;02:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;03:25:41;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;04:25:32;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;05:25:12;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;06:25:29;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;07:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;08:25:15;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;10:25:23;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;11:25:39;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;12:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;13:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;14:25:31;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;15:25:36;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;16:25:45;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;17:25:13;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;18:25:23;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;19:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;20:25:07;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;21:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;22:25:18;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;23:25:15;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;00:25:22;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;01:25:09;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;02:25:45;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;03:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;04:25:09;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;05:25:41;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;06:25:18;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;07:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;08:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;09:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;10:25:13;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;11:25:26;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;12:25:43;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;13:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;14:25:23;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;15:25:47;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;16:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;17:25:33;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;18:25:51;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;19:25:31;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;20:26:08;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;21:25:43;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;22:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;23:25:58;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;00:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;01:25:34;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;02:25:37;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;03:25:41;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;04:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;05:25:33;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;06:26:02;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;07:25:23;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;08:25:38;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;09:25:44;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;10:25:21;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;11:25:53;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;12:25:46;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;13:25:21;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;14:25:37;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;15:25:27;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;16:25:47;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;17:26:55;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;18:25:26;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;19:25:50;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;20:25:38;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;21:25:20;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;22:25:42;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-14;23:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;01:25:30;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;02:25:15;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;03:25:37;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;04:25:21;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;05:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;06:25:12;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;07:25:12;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;08:25:46;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;09:25:31;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;10:25:22;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;11:25:52;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;12:25:48;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;13:25:49;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;14:25:58;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;15:25:54;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;16:25:42;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;17:25:46;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;18:25:36;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;19:25:41;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;20:25:47;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;21:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;22:25:36;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-15;23:25:34;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;00:25:37;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;01:25:51;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;02:25:26;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;03:25:27;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;04:25:48;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;05:25:23;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;06:26:12;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;07:25:31;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;08:25:54;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;09:25:58;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;10:25:52;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;11:25:59;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;12:25:39;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;13:25:46;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;14:26:04;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;15:25:48;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;17:25:52;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;18:25:32;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;19:25:35;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;20:25:24;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;21:27:14;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;22:27:17;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-16;23:26:28;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;00:27:07;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;01:27:22;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;02:27:04;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;03:27:07;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;04:27:17;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;05:27:12;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;06:27:04;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;07:27:24;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;08:27:15;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;09:27:38;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;10:27:37;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;11:27:17;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;12:28:10;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;13:26:39;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;14:27:28;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;15:27:01;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;16:27:24;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;17:26:56;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;18:27:32;2018-11-27;2018-12-04
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;19:26:34;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;20:26:50;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;21:27:34;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;22:26:53;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-17;23:27:10;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;00:26:56;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;01:26:34;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;02:27:09;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;03:26:27;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;04:26:30;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;05:26:53;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;06:26:52;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;07:26:23;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;08:27:15;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;09:27:02;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;10:27:08;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;11:26:54;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;12:27:18;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;13:26:59;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;14:27:22;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;15:26:50;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;16:26:47;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;17:26:59;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;18:27:41;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;19:26:47;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;20:26:50;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;21:26:51;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;22:26:43;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-18;23:26:58;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;00:26:40;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;01:26:39;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;02:27:00;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;03:26:36;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;04:26:46;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;05:26:53;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;06:26:36;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;07:26:34;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;08:26:50;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;09:27:03;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;10:27:07;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;11:27:11;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;12:26:47;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;13:26:43;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;14:27:30;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;15:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;16:27:15;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;17:26:44;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;18:26:14;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;19:26:51;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;20:26:18;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;21:26:12;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;22:26:46;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-19;23:27:12;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;00:26:18;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;01:26:24;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;02:26:15;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;03:26:12;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;04:26:30;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;05:26:42;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;06:26:57;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;07:26:16;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;08:26:18;2018-12-04;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-20;09:26:21;2018-12-04;
