# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;16:34:53;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;17:34:38;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;18:34:40;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;19:34:23;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;20:34:48;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;21:34:31;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;22:35:14;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-29;23:35:11;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;00:34:28;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;01:35:14;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;02:35:25;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;03:34:53;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;04:34:59;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;05:35:04;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;06:35:03;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;07:35:06;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;08:35:17;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;09:35:05;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;10:34:38;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;11:35:06;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;12:34:30;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;13:34:34;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;14:34:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;15:34:26;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;16:34:30;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;17:34:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;18:34:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;19:34:22;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;20:34:26;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;21:34:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;22:34:19;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-09-30;23:34:25;2017-10-02;2017-10-03
