# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;17:25:08;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;18:25:21;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;19:25:18;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;20:24:54;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;21:25:33;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;22:24:56;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-29;23:25:06;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;00:25:18;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;01:25:08;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;02:25:02;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;03:25:08;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;04:25:01;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;05:25:02;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;06:24:58;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;07:24:48;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;08:24:47;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;09:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;11:25:14;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;12:24:36;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;13:24:34;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;14:24:48;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;15:24:57;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;16:25:08;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;17:24:48;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;18:24:37;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;19:24:26;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;20:24:38;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;21:24:22;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;22:24:36;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-30;23:24:30;2018-12-03;2018-12-04
